2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10401-0001;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4GQ3_0RO;4GQ3;0RO;A;601;50;25;0;375.555;C18 N5 S2;C18 H25 N5 S2;non-polymer;na;2012-08-22;2013-01-02;2022-05-01;SRQYLNYQAPCPIR-UHFFFAOYSA-N;CC1(C)SC(=NC1)N1CCN(CC1)c1ncnc2sc(cc12)CCC;4GQ3_0RO_A_601
10401-0002;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4GQ4_0RT;4GQ4;0RT;A;601;47;27;0;415.499;C17 F3 N5 S2;C17 H20 F3 N5 S2;non-polymer;na;2012-08-22;2013-01-02;2022-05-01;SFDROHXKTATJBI-UHFFFAOYSA-N;FC(F)(F)Cc1sc2c(c1)c(ncn2)N1CCN(CC1)C1=NCC(S1)(C)C;4GQ4_0RT_A_601
10401-0003;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG3_2S6;4OG3;2S6;A;602;65;31;0;418.571;C27 N2 O2;C27 H34 N2 O2;non-polymer;na;2014-01-15;2014-03-19;2022-05-01;QBITUTDDFZQXDO-HHHXNRCGSA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@@](C1CCCC1)(O)c1ccccc1;4OG3_2S6_A_602
10401-0004;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG4_2VK;4OG4;2VK;A;602;65;31;0;418.571;C27 N2 O2;C27 H34 N2 O2;non-polymer;na;2014-01-15;2014-03-19;2022-05-01;QBITUTDDFZQXDO-MHZLTWQESA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@](C1CCCC1)(O)c1ccccc1;4OG4_2VK_A_602
10401-0005;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG5_2S7;4OG5;2S7;A;601;64;31;0;419.559;C26 N3 O2;C26 H33 N3 O2;non-polymer;na;2014-01-15;2014-03-19;2022-05-01;CXFJNJZPBYIKCK-SANMLTNESA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@](C1CCCC1)(O)c1ncccc1;4OG5_2S7_A_601
10401-0006;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG6_2S9;4OG6;2S9;A;602;64;31;0;436.562;C27 F N2 O2;C27 H33 F N2 O2;non-polymer;na;2014-01-15;2014-03-19;2022-05-01;FTSMDZBUBLYVKI-HHHXNRCGSA-N;c1c(F)cccc1[C@](C1CCCC1)(O)C1CCN(CC1)CCCOc1ccc(C#N)cc1;4OG6_2S9_A_602
10401-0007;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG7_2SE;4OG7;2SE;A;602;67;32;0;473.628;C25 N3 O4 S;C25 H35 N3 O4 S;non-polymer;na;2014-01-15;2014-03-19;2022-05-01;NQXVDDGKDJESCO-VWLOTQADSA-N;c1cc(S(=O)(=O)N)ccc1OCCCN1CCC(CC1)[C@](C1CCCC1)(O)c1ncccc1;4OG7_2SE_A_602
10401-0008;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG8_2SF;4OG8;2SF;A;602;65;30;0;417.586;C27 N3 O;C27 H35 N3 O;non-polymer;na;2014-01-15;2014-03-19;2022-05-01;AUWUGRCKTQSGJY-HHHXNRCGSA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@@](C1CCCC1)(N)c1ccccc1;4OG8_2SF_A_602
10401-0009;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4X5Y_3XW;4X5Y;3XW;A;601;66;39;0;564.628;C28 F3 N8 S;C28 H27 F3 N8 S;non-polymer;na;2014-12-06;2019-12-04;2022-05-01;DETOMBLLEOZTMZ-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1c(C)c3c(cc1)n(c(c3)C#N)Cc1c[nH]nc1)cc(CC(F)(F)F)s2;4X5Y_3XW_A_601
10401-0010;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4X5Z_3XY;4X5Z;3XY;A;605;53;32;0;470.513;C23 F3 N6 S;C23 H21 F3 N6 S;non-polymer;na;2014-12-06;2019-12-04;2022-05-01;PSOJDGBGVBEYJX-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1cc3cc(C#N)[nH]c3cc1)cc(CC(F)(F)F)s2;4X5Z_3XY_A_605
