2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30401-0001;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4QSS_MB3;4QSS;MB3;A;1207;14;5;0;99.131;C5 N O;C5 H9 N O;non-polymer;na;2014-07-06;2015-01-14;2022-05-24;SECXISVLQFMRJM-UHFFFAOYSA-N;CN1CCCC1=O;4QSS_MB3_A_1207
30401-0002;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4QST_12Q;4QST;12Q;A;1201;19;10;0;159.185;C10 N O;C10 H9 N O;non-polymer;na;2014-07-06;2015-01-14;2022-05-24;QYEMNJMSULGQRD-UHFFFAOYSA-N;Cn1c2ccccc2ccc1=O;4QST_12Q_A_1201
30401-0003;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4QSU_TDR;4QSU;TDR;A;1210;15;9;0;126.113;C5 N2 O2;C5 H6 N2 O2;non-polymer;na;2014-07-06;2015-01-14;2022-05-24;RWQNBRDOKXIBIV-UHFFFAOYSA-N;[nH]1c(=O)[nH]c(=O)c(C)c1;4QSU_TDR_A_1210
30401-0004;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4QSV_THM;4QSV;THM;A;1210;31;17;0;242.229;C10 N2 O5;C10 H14 N2 O5;non-polymer;na;2014-07-06;2015-01-14;2022-05-24;IQFYYKKMVGJFEH-XLPZGREQSA-N;OC[C@H]1O[C@H](C[C@@H]1O)n1c(=O)[nH]c(=O)c(C)c1;4QSV_THM_A_1210
30401-0005;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4QSW_38T;4QSW;38T;A;1207;32;18;0;258.228;C10 N2 O6;C10 H14 N2 O6;non-polymer;na;2014-07-06;2015-01-14;2022-05-24;DWRXFEITVBNRMK-JXOAFFINSA-N;O=c1[nH]c(=O)c(C)cn1[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O;4QSW_38T_A_1207
30401-0006;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4QSX_38S;4QSX;38S;A;1207;30;16;0;226.229;C10 N2 O4;C10 H14 N2 O4;non-polymer;na;2014-07-06;2015-01-14;2022-05-24;XKKCQTLDIPIRQD-JGVFFNPUSA-N;O=c1[nH]c(=O)c(C)cn1[C@@H]1O[C@@H](CC1)CO;4QSX_38S_A_1207
30401-0007;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4TTE_36Z;4TTE;36Z;A;1204;32;18;0;246.262;C13 N2 O3;C13 H14 N2 O3;non-polymer;na;2014-06-20;2015-03-04;2022-05-24;CEGDWRFGPGOTIM-UHFFFAOYSA-N;Cc1onc(C)c1c1cc(cc(c1)N)C(=O)OC;4TTE_36Z_A_1204
30401-0008;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4TU4_37N;4TU4;37N;A;1204;41;25;0;372.395;C18 N2 O5 S;C18 H16 N2 O5 S;non-polymer;na;2014-06-23;2017-11-22;2022-05-24;FFWKFJNEMDSJKS-UHFFFAOYSA-N;Cc1c(c2cc(NS(=O)(=O)c3ccccc3)cc(C(=O)O)c2)c(C)no1;4TU4_37N_A_1204
30401-0009;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4TYL_39O;4TYL;39O;A;1203;26;13;0;191.230;C10 N3 O;C10 H13 N3 O;non-polymer;na;2014-07-08;2019-12-04;2022-05-24;DHPXTEFKFUCWDK-UHFFFAOYSA-N;Cc1cc2n(C)c(=O)n(C)c2cc1N;4TYL_39O_A_1203
30401-0010;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4TZ2_39R;4TZ2;39R;A;1205;30;18;0;236.272;C14 N4;C14 H12 N4;non-polymer;na;2014-07-09;2019-12-04;2022-05-24;KANPBCGVSTVENC-UHFFFAOYSA-N;c1c(N)cccc1c1[nH]c(nn1)c1ccccc1;4TZ2_39R_A_1205
30401-0011;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;Homo sapiens;X-RAY DIFFRACTION;4QUT;4TZ8_39U;4TZ8;39U;A;1204;25;12;0;211.284;C9 N3 O S;C9 H13 N3 O S;non-polymer;na;2014-07-09;2019-12-04;2022-05-24;KRPZAWRISMXVDQ-UHFFFAOYSA-N;CC1(Cc2c(sc(n2)N)C(=O)NC1)C;4TZ8_39U_A_1204
30401-0012;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;HOMO SAPIENS;X-RAY DIFFRACTION;4QUT;5A5O_J5I;5A5O;J5I;A;2112;19;10;0;159.185;C10 N O;C10 H9 N O;non-polymer;na;2015-06-20;2015-08-05;2022-05-24;POYSUXIHCXBJPN-UHFFFAOYSA-N;Cc1cc2ccccc2[nH]c1=O;5A5O_J5I_A_2112
30401-0013;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;HOMO SAPIENS;X-RAY DIFFRACTION;4QUT;5A5P_JTF;5A5P;JTF;A;2111;36;17;0;245.320;C14 N3 O;C14 H19 N3 O;non-polymer;na;2015-06-20;2015-08-05;2022-05-24;RIMSJTCQEYACPJ-UHFFFAOYSA-N;CN(C)CCNc1cccc2cc(C)c(=O)[nH]c12;5A5P_JTF_A_2111
30401-0014;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;HOMO SAPIENS;X-RAY DIFFRACTION;4QUT;5A5Q_6XC;5A5Q;6XC;A;2111;36;18;0;258.319;C14 N4 O;C14 H18 N4 O;non-polymer;na;2015-06-20;2015-08-05;2022-05-24;WPUMQOWFWIAZCU-UHFFFAOYSA-N;Cc1cc2ccnc(NC3CCNCC3)c2[nH]c1=O;5A5Q_6XC_A_2111
30401-0015;ATAD2/H4;Q6PL18;3;ATAD2;H4;IV;304;30401;HOMO SAPIENS;X-RAY DIFFRACTION;4QUT;5A5R_NP8;5A5R;NP8;A;2111;50;27;0;365.429;C20 N5 O2;C20 H23 N5 O2;non-polymer;na;2015-06-20;2015-08-05;2022-05-24;FPQQERRFPULCIK-UHFFFAOYSA-N;COc1cncc(c1)c1cnc(NC2CCNCC2)c2[nH]c(=O)c(C)cc12;5A5R_NP8_A_2111
