2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30405-0001;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;HOMO SAPIENS;X-RAY DIFFRACTION;4QYD;4UYE_9F9;4UYE;9F9;A;1739;55;29;0;394.467;C22 N4 O3;C22 H26 N4 O3;non-polymer;na;2014-08-30;2014-12-03;2022-06-15;LTUGYAOMCKNTGG-UHFFFAOYSA-N;COc1ccccc1C(=O)Nc1cc2n(C)c(=O)n(C)c2cc1N1CCCCC1;4UYE_9F9_A_1739
30405-0002;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5C7N_BMF;5C7N;BMF;A;801;47;27;0;404.444;C17 N6 O4 S;C17 H20 N6 O4 S;non-polymer;na;2015-06-24;2016-06-22;2022-06-15;UYBRROMMFMPJAN-UHFFFAOYSA-N;c1(cc(c(cc1)C)NS(=O)(=O)C)c1nn2c(c(c1)NC(=O)OCC)nnc2C;5C7N_BMF_A_801
30405-0003;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5C85_4YO;5C85;4YO;A;802;17;10;0;227.058;C8 Br N2 O;C8 H7 Br N2 O;non-polymer;na;2015-06-25;2016-06-22;2022-06-15;AFHCUZXZHPMRQJ-UHFFFAOYSA-N;O=C1CNc2cc(Br)ccc2N1;5C85_4YO_A_802
30405-0004;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5C87_4YS;5C87;4YS;A;802;16;9;0;145.158;C9 N O;C9 H7 N O;non-polymer;na;2015-06-25;2016-06-22;2022-06-15;VDBNYAPERZTOOF-UHFFFAOYSA-N;c1cccc2c1cc[nH]c2=O;5C87_4YS_A_802
30405-0005;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5C89_4YT;5C89;4YT;A;801;32;17;0;241.288;C14 N3 O;C14 H15 N3 O;non-polymer;na;2015-06-25;2016-07-13;2022-06-15;USUCVCYKXJVXOI-UHFFFAOYSA-N;CCc1nnc2cc(c3c(n12)cc(OC)cc3)C;5C89_4YT_A_801
30405-0006;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5D7X_XZ8;5D7X;XZ8;A;802;32;19;0;255.272;C14 N3 O2;C14 H13 N3 O2;non-polymer;na;2015-08-14;2016-05-25;2022-06-15;HCHHWOYUIPSLJH-UHFFFAOYSA-N;CC(=O)n1cc(c2c(C)[nH][nH]c2=O)c2ccccc12;5D7X_XZ8_A_802
30405-0007;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5DY7_5GT;5DY7;5GT;A;801;21;14;0;216.160;C9 F3 N2 O;C9 H7 F3 N2 O;non-polymer;na;2015-09-24;2016-06-22;2022-06-15;DYBIQELZTJXUKA-UHFFFAOYSA-N;FC(F)(F)c1cc2NC(=O)CNc2cc1;5DY7_5GT_A_801
30405-0008;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5DYA_5GV;5DYA;5GV;A;802;28;16;0;220.225;C11 N2 O3;C11 H12 N2 O3;non-polymer;na;2015-09-24;2016-06-22;2022-06-15;RSQRDVPENVGBIX-SSDOTTSWSA-N;O=C1Nc2cc(C(=O)O)ccc2N[C@@H]1CC;5DYA_5GV_A_802
30405-0009;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5DYC_5GU;5DYC;5GU;A;802;17;10;0;227.058;C8 Br N2 O;C8 H7 Br N2 O;non-polymer;na;2015-09-24;2016-06-22;2022-06-15;ZITQQDFTRWZLSH-UHFFFAOYSA-N;O=C1CNc2ccc(Br)cc2N1;5DYC_5GU_A_802
30405-0010;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5E3D_5JL;5E3D;5JL;A;801;15;11;0;200.241;C5 N4 O S2;C5 H4 N4 O S2;non-polymer;na;2015-10-02;2016-06-22;2022-06-15;NDSUZZIWNBVBKW-UHFFFAOYSA-N;c12c(c(=O)[nH]c(=S)[nH]1)[nH]c(=S)[nH]2;5E3D_5JL_A_801
30405-0011;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5E3G_5JQ;5E3G;5JQ;A;801;15;11;0;184.176;C5 N4 O2 S;C5 H4 N4 O2 S;non-polymer;na;2015-10-02;2016-06-22;2022-06-15;JDAXHCJXSLHZAG-UHFFFAOYSA-N;c12[nH]c(=S)[nH]c(=O)c1[nH]c(=O)[nH]2;5E3G_5JQ_A_801
30405-0012;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EM3_5Q0;5EM3;5Q0;A;801;16;9;0;145.158;C9 N O;C9 H7 N O;non-polymer;na;2015-11-05;2016-06-22;2022-06-15;GYESAYHWISMZOK-UHFFFAOYSA-N;c1c2c(cccn2)c(cc1)O;5EM3_5Q0_A_801
