2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30705-0001;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;5I1Q_67C;5I1Q;67C;A;1701;46;25;0;335.400;C20 N3 O2;C20 H21 N3 O2;non-polymer;na;2016-01-09;2016-06-22;2022-05-24;VNCNIMOILJQAGJ-UHFFFAOYSA-N;CN(C(=O)c1cc(ccc1)c1cn(c(=O)c2[nH]ccc12)CCC=C)C;5I1Q_67C_A_1701
30705-0002;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;5I29_67B;5I29;67B;A;1701;39;22;0;295.336;C17 N3 O2;C17 H17 N3 O2;non-polymer;na;2016-02-08;2016-06-22;2022-05-24;YHMNROQTPUKNLA-UHFFFAOYSA-N;c1ccc(cc1C(=O)N(C)C)c1cn(C)c(=O)c2[nH]ccc12;5I29_67B_A_1701
30705-0003;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;5MG2_7M8;5MG2;7M8;A;1704;55;32;0;429.468;C25 N3 O4;C25 H23 N3 O4;non-polymer;na;2016-11-20;2017-05-24;2022-05-24;OFWWWKWUCDUISA-UHFFFAOYSA-N;c1cc2c3c(ccc(CCCO)c3c1)c(=O)n(c1c(cc3c(c1)n(c(=O)n3C)C)C)c2=O;5MG2_7M8_A_1704
30705-0004;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;6BQD_69G;6BQD;69G;A;1701;46;25;0;335.400;C20 N3 O2;C20 H21 N3 O2;non-polymer;na;2017-11-27;2019-03-27;2022-05-24;RJEMCUZKQLRUIS-SNAWJCMRSA-N;C(/C=C/C)n1c(=O)c2c(c(c1)c1cccc(c1)C(=O)N(C)C)cc[nH]2;6BQD_69G_A_1701
30705-0005;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;6P38_NQV;6P38;NQV;A;4000;81;39;0;534.693;C30 N6 O3;C30 H42 N6 O3;non-polymer;na;2019-05-23;2020-12-09;2022-05-24;AGCMTUNUCHFYSQ-HXUWFJFHSA-N;c1cc(Nc2ccc(C(=O)NC3CCN(C)CC3)cc2OC(C)C)nc2c1N(C(=O)[C@@H](C)N2C1CCCC1)C;6P38_NQV_A_4000
30705-0006;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;6P39_NQY;6P39;NQY;A;4000;69;35;0;478.587;C26 N6 O3;C26 H34 N6 O3;non-polymer;na;2019-05-23;2020-05-27;2022-05-24;AVGGLPRMVXANOV-OAQYLSRUSA-N;c1cc(Nc2ccc(C(=O)NC3CCN(C)CC3)cc2OC)nc2c1N(C(=O)[C@H]1CCCCN21)C;6P39_NQY_A_4000
30705-0007;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;6P3A_NQP;6P3A;NQP;A;4000;83;41;0;562.703;C31 N6 O4;C31 H42 N6 O4;non-polymer;na;2019-05-23;2020-05-27;2022-05-24;YEZKKIMJJAQTOO-OAQYLSRUSA-N;C(=C)CCN1c2ccc(Nc3ccc(C(=O)NC4CCN(C)CC4)cc3OC)nc2N(C2CCOCC2)[C@@H](C1=O)C;6P3A_NQP_A_4000
30705-0008;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7JJG_VCD;7JJG;VCD;A;1701;52;28;0;412.505;C21 N4 O3 S;C21 H24 N4 O3 S;non-polymer;na;2020-07-25;2022-03-23;2022-05-24;SCGCBAAYLFTIJU-CQSZACIVSA-N;C1CN(c2cc(C3(CC3)S(=O)(=O)C)nc(c3cccc4c3cc[nH]4)n2)[C@@H](CO1)C;7JJG_VCD_A_1701
30705-0009;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7JSP_VJM;7JSP;VJM;A;1701;54;28;0;414.524;C20 N6 O2 S;C20 H26 N6 O2 S;non-polymer;na;2020-08-15;2022-03-23;2022-05-24;UUSXGRTVICHEJW-CYBMUJFWSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S@](C)(N)O)nc(c2c3cc[nH]c3ncc2)n1;7JSP_VJM_A_1701
30705-0010;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7JTC_VK1;7JTC;VK1;A;1701;43;22;0;343.468;C13 N5 O2 S2;C13 H21 N5 O2 S2;non-polymer;na;2020-08-17;2021-08-25;2022-05-24;XGFQEZBAAOLAMH-SECBINFHSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)N)nc(n1)SC;7JTC_VK1_A_1701
30705-0011;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K03_VJM;7K03;VJM;A;1701;54;28;0;414.524;C20 N6 O2 S;C20 H26 N6 O2 S;non-polymer;na;2020-09-03;2022-03-23;2022-05-24;UUSXGRTVICHEJW-CYBMUJFWSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S@](C)(N)O)nc(c2c3cc[nH]c3ncc2)n1;7K03_VJM_A_1701
30705-0012;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K0D_VQS;7K0D;VQS;A;1701;66;35;0;517.664;C24 N5 O4 S2;C24 H31 N5 O4 S2;non-polymer;na;2020-09-04;2022-03-23;2022-05-24;JWGVUDPAMQEIJU-INIZCTEOSA-N;C1C(C1)S(=O)(=O)C1(c2cc(N3[C@@H](C)COCC3)nc(c3ccc(cc3)NC(=S)NCCO)n2)CC1;7K0D_VQS_A_1701
30705-0013;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K0U_R78;7K0U;R78;A;1701;77;38;0;521.654;C28 N7 O3;C28 H39 N7 O3;non-polymer;na;2020-09-06;2022-03-23;2022-05-24;XQVVPGYIWAGRNI-JOCHJYFZSA-N;n1cc2c(N([C@@H](C(=O)N2C)CC)C2CCCC2)nc1Nc1ccc(cc1OC)C(=O)NC1CCN(CC1)C;7K0U_R78_A_1701
