2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10801-0001;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;5UFI_8B1;5UFI;8B1;A;301;87;40;0;585.801;C31 N5 O4 S;C31 H47 N5 O4 S;peptide-like;na;2017-01-04;2017-11-08;2022-05-01;CNJKDQGPBAWNRY-IZZNHLLZSA-N;O=C(CCN1CCOCC1)NC[C@@H](NC(=O)[C@@H](NC(=O)CC)Cc1sc2cc(C(C)C)ccc2n1)C1CCCCC1;5UFI_8B1_A_301
10801-0002;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;5V83_8Z7;5V83;8Z7;A;401;48;26;0;377.403;C20 F3 N3 O;C20 H22 F3 N3 O;non-polymer;na;2017-03-21;2020-01-01;2022-05-01;MXZRHPHRSQJCML-UHFFFAOYSA-N;C1C(NC(=O)Nc2cccc(c2)C(F)(F)F)CCN(Cc2ccccc2)C1;5V83_8Z7_A_401
10801-0003;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;5V86_8ZA;5V86;8ZA;A;2001;57;28;0;434.402;C23 Cl2 N3 O;C23 H29 Cl2 N3 O;non-polymer;na;2017-03-21;2020-01-01;2022-05-01;VPHJABWIKCBGMC-UHFFFAOYSA-N;C(N1CCC(CC1)N(Cc1ccccc1)C(=O)Nc1cc(Cl)c(Cl)cc1)CCC;5V86_8ZA_A_2001
10801-0004;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;5V88_8ZD;5V88;8ZD;A;401;74;37;0;518.614;C28 F3 N4 O2;C28 H37 F3 N4 O2;non-polymer;CYS 1115 A SG <=> 8ZD 401 B CAX;2017-03-21;2020-01-01;2022-05-01;UHTIDTWXNLTVFU-HXUWFJFHSA-N;FC(F)(F)c1cc(ccc1)NC(=O)N([C@@H]1CCN(CC1)[C@H](C)CCC)Cc1ccccc1NC(=O)CC;5V88_8ZD_A_401
10801-0005;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6BG3_DOJ;6BG3;DOJ;A;1301;57;31;0;437.455;C22 F3 N3 O3;C22 H26 F3 N3 O3;non-polymer;na;2017-10-27;2018-09-26;2022-05-01;KGJIMOVTOXSTNJ-YSSFQJQWSA-N;FC(F)(F)c1cc(ccc1)NC(=O)N[C@@H]1[C@H](CN(CC1)Cc1ccccc1)O[C@H](O)C;6BG3_DOJ_A_1301
10801-0006;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6BG5_DQD;6BG5;DQD;A;1301;61;33;0;463.493;C24 F3 N3 O3;C24 H28 F3 N3 O3;non-polymer;na;2017-10-27;2018-09-26;2022-05-01;PLBHVOJLFQGHAQ-UHFFFAOYSA-N;FC(F)(F)c1cc(ccc1)NC(=O)N(C1CCN(CC1)CCC)Cc1cc2OCOc2cc1;6BG5_DQD_A_1301
10801-0007;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6P5V_O37;6P5V;O37;A;1302;66;35;0;486.580;C29 F N4 O2;C29 H31 F N4 O2;non-polymer;na;2019-05-31;2019-12-04;2022-05-01;DRGYLPYZJGVISN-AFESJLNVSA-N;N([C@@H]1C(=O)N(CC)c2c([C@@H]1c1ccc(cc1)F)c(C)nn2[C@@H]1CC=CCC1)C(=O)c1cc(ccc1)C;6P5V_O37_A_1302
10801-0008;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6P5W_O0A;6P5W;O0A;A;1301;60;34;0;450.532;C28 N4 O2;C28 H26 N4 O2;non-polymer;na;2019-05-31;2019-12-04;2022-05-01;WMAFBTHYXHDENE-DQEYMECFSA-N;c1c(ccc(c1)C)[C@@H]1[C@H](NC(=O)c2cccc(C)c2)C(=O)Nc2c1c(nn2c1ccccc1)C;6P5W_O0A_A_1301
10801-0009;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6XOL_H8S;6XOL;H8S;A;1301;77;35;0;514.723;C28 N4 O3 S;C28 H42 N4 O3 S;non-polymer;CYS 1115 A SG <=> H8S 1301 B C19;2020-07-07;2021-06-02;2022-05-01;NIZDKPYPZUWWHC-XZOQPEGZSA-N;C(C)(c1cc2c(nc(C[C@H](NC(=O)CC)C(=O)N[C@H](CNC(=O)C(C)C)C3CCCCC3)s2)cc1)C;6XOL_H8S_A_1301
10801-0010;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6XOM_H8V;6XOM;H8V;A;1302;93;42;0;613.854;C33 N5 O4 S;C33 H51 N5 O4 S;non-polymer;CYS 1115 A SG <=> H8V 1302 C C24;2020-07-07;2021-06-02;2022-05-01;IHTCRVFPLWRGCT-KEKPKEOLSA-N;CC(C)c1cc2c(nc(C[C@H](NC(=O)CC)C(=O)N[C@H](CNC(=O)[C@@H](CCN3CCOCC3)C)C3CCCCC3)s2)cc1;6XOM_H8V_A_1302
10801-0011;DCN1/UBC12;Q96GG9;1;DCN1;UBC12;DCN1;108;10801;Homo sapiens;X-RAY DIFFRACTION;3TDU;6XON_H9M;6XON;H9M;A;1301;88;39;0;571.817;C31 N5 O3 S;C31 H49 N5 O3 S;non-polymer;CYS 1115 A SG <=> H9M 1301 B C22;2020-07-07;2021-06-02;2022-05-01;JOVHNLOAONWRGQ-OUIFVKKZSA-N;s1c(nc2c1cc(C(C)C)cc2)C[C@@H](C(=O)N[C@@H](C1CCCCC1)CNC(=O)[C@@H](C)CCN(C)C)NC(=O)CC;6XON_H9M_A_1301
