2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
10602-0001;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U5M_Q0S;6U5M;Q0S;A;401;37;26;0;532.321;C13 Br F5 N O5 S3;C13 H11 Br F5 N O5 S3;non-polymer;na;2019-08-28;2020-01-08;2022-05-01;GXKWWSXTDOWSFB-UHFFFAOYSA-N;c1(cc(ccc1O)Br)S(=O)(=O)Nc1cc(cc(c1)S(=O)(=O)C)S(F)(F)(F)(F)F;6U5M_Q0S_A_401
10602-0002;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U5Y_Q0M;6U5Y;Q0M;A;401;44;27;0;514.777;C19 Br Cl N3 O5 S;C19 H17 Br Cl N3 O5 S;non-polymer;na;2019-08-28;2020-01-08;2022-05-01;COYGYHFILXAMSQ-UHFFFAOYSA-N;c1(c(c(C(=O)NC)cc(C2(CCC2)C#N)c1)O)NS(=O)(=O)c1cc(cc(c1O)Cl)Br;6U5Y_Q0M_A_401
10602-0003;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U6W_Q0Y;6U6W;Q0Y;A;401;28;17;0;392.653;C13 Br Cl N O4 S;C13 H11 Br Cl N O4 S;non-polymer;na;2019-08-30;2020-01-08;2022-05-01;UQWYDZCIYINORK-UHFFFAOYSA-N;c1c(ccc(c1S(=O)(=O)Nc1cc(ccc1O)Cl)OC)Br;6U6W_Q0Y_A_401
10602-0004;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U80_Q1J;6U80;Q1J;A;401;39;23;0;434.304;C19 Br N O4 S;C19 H16 Br N O4 S;non-polymer;na;2019-09-04;2020-01-08;2022-05-01;LSOYIZUYLCYRNG-UHFFFAOYSA-N;c1(cc(c(cc1)OC)S(=O)(=O)Nc1c(ccc(c2ccccc2)c1)O)Br;6U80_Q1J_A_401
10602-0005;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U8B_Q1M;6U8B;Q1M;A;401;31;20;0;436.662;C14 Br Cl N O6 S;C14 H11 Br Cl N O6 S;non-polymer;na;2019-09-04;2020-01-08;2022-05-01;HLGWNAJQDWZVDI-UHFFFAOYSA-N;c1c(cc(C(=O)O)c(c1NS(=O)(=O)c1c(ccc(c1)Br)OC)O)Cl;6U8B_Q1M_A_401
10602-0006;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U8L_Q1P;6U8L;Q1P;A;401;35;22;0;446.245;C16 Br F N O6 S;C16 H13 Br F N O6 S;non-polymer;na;2019-09-05;2020-01-08;2022-05-01;LZQVQCAIOFNYFL-UHFFFAOYSA-N;c1(c(c(c(c(c1)NS(=O)(=O)c1cc(ccc1O)Br)O)C(=O)O)F)C1CC1;6U8L_Q1P_A_401
10602-0007;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6U8O_Q1G;6U8O;Q1G;A;401;38;23;0;423.281;C17 Br N2 O4 S;C17 H15 Br N2 O4 S;non-polymer;na;2019-09-05;2020-01-08;2022-05-01;DMCFTKWJTBOJFX-UHFFFAOYSA-N;c1(c(ccc(c1)Br)O)S(=O)(=O)Nc1cc(C2(CCC2)C#N)ccc1O;6U8O_Q1G_A_401
10602-0008;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UHY_Q8G;6UHY;Q8G;A;401;34;18;0;244.289;C14 N2 O2;C14 H16 N2 O2;non-polymer;na;2019-09-29;2020-05-06;2022-05-01;VDTQDVBTYFQIPB-UHFFFAOYSA-N;c12c(n(cn1)C1CCCCC1)ccc(C(=O)O)c2;6UHY_Q8G_A_401
10602-0009;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UHZ_Q8D;6UHZ;Q8D;A;401;33;18;0;245.277;C13 N3 O2;C13 H15 N3 O2;non-polymer;na;2019-09-29;2020-05-06;2022-05-01;GLIAIPXYMCWRTG-UHFFFAOYSA-N;c12c(n(nn1)C1CCCCC1)ccc(C(=O)O)c2;6UHZ_Q8D_A_401
10602-0010;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UIF_Q8P;6UIF;Q8P;A;401;42;24;0;477.761;C16 Br Cl N4 O4 S;C16 H18 Br Cl N4 O4 S;non-polymer;na;2019-09-30;2020-05-06;2022-05-01;KXQTXSQWNIVQDX-UHFFFAOYSA-N;C1CC(CC1)n1cc(NS(=O)(=O)c2cc(cc(c2O)Cl)Br)nc1C(=O)NC;6UIF_Q8P_A_401
10602-0011;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UIK_Q8M;6UIK;Q8M;A;401;35;20;0;420.709;C14 Br Cl N3 O3 S;C14 H15 Br Cl N3 O3 S;non-polymer;na;2019-10-01;2020-05-06;2022-05-01;RWBIWQQGKHMDCL-UHFFFAOYSA-N;C1CC(CC1)n1cc(NS(=O)(=O)c2cc(cc(c2O)Cl)Br)nc1;6UIK_Q8M_A_401
