2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20101-0001;HPV-E2/E1;P06790;2;HPV-E2;E1;E2;201;20101;HUMAN PAPILLOMAVIRUS TYPE 11;X-RAY DIFFRACTION (2.40A);1TUE;1R6N_434;1R6N;434;A;1111;60;41;0;608.449;C29 N3 O6 Cl2 S;C29 H19 Cl2 N3 O6 S;NON-POLYMER;no;2003;04/06/11;01-02-2016;na;na;na;KNRVCCXHLSHTFW-HGPRPZRGSA-N;Cc1ccc2c(c1)C(=O)[C@]3(C2=O)[C@@H]([C@@H]([C@@H](O3)c4ccc(c(c4)Cl)Cl)C(=O)Nc5ccc(cc5)c6csnn6)C(=O)O;1R6N_434_A_1111
20201-0001;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;SOLUTION NMR;1BKD;2LWI_KOB;2LWI;KOB;A;203;32;22;0;351.313;C13 F N5 O4 S;C13 H10 F N5 O4 S;non-polymer;na;2012-08-01;2013-05-22;2022-05-01;XAWWYTYFOCONCK-UHFFFAOYSA-N;c1cc(F)ccc1NC(=S)NNc1ccc([N+](=O)[O-])cc1[N+](=O)[O-];2LWI_KOB_A_203
20201-0002;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;X-RAY DIFFRACTION;1BKD;4DST_9LI;4DST;9LI;A;201;27;15;0;243.132;C11 Cl2 N2;C11 H12 Cl2 N2;non-polymer;na;2012-02-19;2012-06-06;2022-05-01;JCTJISIFGZHOFY-UHFFFAOYSA-N;Cc1c(c2c([nH]1)cc(Cl)cc2Cl)CCN;4DST_9LI_A_201
20201-0003;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;X-RAY DIFFRACTION;1BKD;4DSU_BZI;4DSU;BZI;A;203;15;9;0;118.136;C7 N2;C7 H6 N2;non-polymer;na;2012-02-19;2012-06-06;2022-05-01;HYZJCKYKOHLVJF-UHFFFAOYSA-N;[nH]1cnc2ccccc12;4DSU_BZI_A_203
20201-0004;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;X-RAY DIFFRACTION;1BKD;5VBE_92V;5VBE;92V;A;202;39;23;0;359.367;C15 F3 N3 O2 S;C15 H16 F3 N3 O2 S;non-polymer;na;2017-03-29;2019-12-04;2022-05-01;JVRFSWXFNVLIFF-UHFFFAOYSA-N;c1c(ccc(c1)n1c(c(cn1)C(=O)NCCCS)C(F)(F)F)OC;5VBE_92V_A_202
20201-0005;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;X-RAY DIFFRACTION;1BKD;5VBZ_92V;5VBZ;92V;C;301;39;23;0;359.367;C15 F3 N3 O2 S;C15 H16 F3 N3 O2 S;non-polymer;CYS 72 C SG <=> 92V 301 H S24;2017-03-30;2018-01-03;2022-05-01;JVRFSWXFNVLIFF-UHFFFAOYSA-N;c1c(ccc(c1)n1c(c(cn1)C(=O)NCCCS)C(F)(F)F)OC;5VBZ_92V_C_301
20201-0006;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;SOLUTION NMR;1BKD;5ZC6_KBF;5ZC6;KBF;A;202;36;19;0;271.311;C16 N O3;C16 H17 N O3;non-polymer;na;2018-02-15;2018-09-26;2022-05-01;DBYOJRHWEJEBCL-CYBMUJFWSA-N;c12ccccc1cc(c(O)c2)C(=O)NC[C@H]1CCCO1;5ZC6_KBF_A_202
20201-0007;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;X-RAY DIFFRACTION;1BKD;6ZJ0_EZZ;6ZJ0;EZZ;A;204;43;24;0;321.373;C19 N3 O2;C19 H19 N3 O2;non-polymer;na;2020-06-26;2020-11-25;2022-05-01;MPCMVISHWIWVIQ-SFHVURJKSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CN(C)C;6ZJ0_EZZ_A_204
20201-0008;HRAS/SOS1;P01112;2;HRAS;SOS1;RAS;202;20201;Homo sapiens;X-RAY DIFFRACTION;1BKD;6ZL3_EZZ;6ZL3;EZZ;A;203;43;24;0;321.373;C19 N3 O2;C19 H19 N3 O2;non-polymer;na;2020-06-30;2020-11-25;2022-05-01;MPCMVISHWIWVIQ-SFHVURJKSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CN(C)C;6ZL3_EZZ_A_203
20301-0001;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M48_FRG;1M48;FRG;A;301;63;33;0;446.541;C26 N4 O3;C26 H30 N4 O3;non-polymer;na;2002-07-02;2017-10-11;2022-05-01;MRNGXYMKYHNMLV-PKTZIBPZSA-N;N=C(N)N1C[C@H](CCC1)CC(=O)N[C@H](C(=O)OC)Cc1ccc(cc1)C#Cc1ccccc1;1M48_FRG_A_301
20301-0002;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M49_CMM;1M49;CMM;A;201;76;41;0;561.629;C30 N5 O6;C30 H35 N5 O6;non-polymer;na;2002-07-02;2017-10-11;2022-05-01;YRVAENMKEUHMEX-YKSBVNFPSA-N;O=C(O)C(=O)c1c[nH]c2c1cccc2CCc1ccc(cc1)C[C@@H](C(=O)OC)NC(=O)C[C@@H]1CN(CCC1)C(=N)N;1M49_CMM_A_201
