2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30507-0001;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YAB_4CN;4YAB;4CN;A;1103;27;15;0;244.312;C13 N2 O S;C13 H12 N2 O S;non-polymer;na;2015-02-17;2016-03-09;2022-05-24;ZBEXFNOIOKBKIV-UHFFFAOYSA-N;Cc1nc(cs1)c1cc2CC(=O)N(C)c2cc1;4YAB_4CN_A_1103
30507-0002;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YAD_4A7;4YAD;4A7;A;1103;45;25;0;376.427;C18 N2 O5 S;C18 H20 N2 O5 S;non-polymer;na;2015-02-17;2016-03-09;2022-05-24;GVIOXIPLOUEGTN-UHFFFAOYSA-N;N(c1cc2CCC(=O)N(C)c2cc1)S(=O)(=O)c1c(OC)cc(OC)cc1;4YAD_4A7_A_1103
30507-0003;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YAT_4A8;4YAT;4A8;A;1103;40;23;0;347.389;C16 N3 O4 S;C16 H17 N3 O4 S;non-polymer;na;2015-02-17;2016-03-09;2022-05-24;CXVPOMVKVCGHLI-UHFFFAOYSA-N;COc1ccc(cc1)S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1;4YAT_4A8_A_1103
30507-0004;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YAX_4AE;4YAX;4AE;A;1101;51;30;0;439.484;C22 N3 O5 S;C22 H21 N3 O5 S;non-polymer;na;2015-02-18;2016-03-09;2022-05-24;KQJPZLNOKCNFSE-UHFFFAOYSA-N;COc1ccc(cc1)Oc1cc2n(C)c(=O)n(C)c2cc1NS(=O)(=O)c1ccccc1;4YAX_4AE_A_1101
30507-0005;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YBM_4BJ;4YBM;4BJ;B;1102;69;40;0;575.632;C30 N3 O7 S;C30 H29 N3 O7 S;non-polymer;na;2015-02-18;2016-03-09;2022-05-24;OVQRUFSHJHJYMA-UHFFFAOYSA-N;COc1cc(ccc1OC)S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1Oc1cc(ccc1)OCc1ccccc1;4YBM_4BJ_B_1102
30507-0006;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YBS_4BK;4YBS;4BK;A;1103;63;34;0;499.583;C24 N5 O5 S;C24 H29 N5 O5 S;non-polymer;na;2015-02-19;2016-03-09;2022-05-24;QYVGOEVQCUQELI-UHFFFAOYSA-N;CC(C)COc1cc(ccc1)Oc1cc2n(C)c(=O)n(C)c2cc1NS(=O)(=O)c1cn(c(n1)C)C;4YBS_4BK_A_1103
30507-0007;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YBT_4BV;4YBT;4BV;A;1104;62;35;0;513.566;C24 N5 O6 S;C24 H27 N5 O6 S;non-polymer;na;2015-02-19;2016-03-09;2022-05-24;XUYARXQUNNANMN-INIZCTEOSA-N;C1COC[C@H]1COc1cc(ccc1)Oc1cc2n(C)c(=O)n(C)c2cc1NS(=O)(=O)c1cn(cn1)C;4YBT_4BV_A_1104
30507-0008;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4YC9_4C1;4YC9;4C1;A;1104;86;44;0;642.763;C32 N4 O8 S;C32 H42 N4 O8 S;non-polymer;na;2015-02-19;2016-03-09;2022-05-24;HYQBRUSSCIAOOD-UHFFFAOYSA-N;COc1cc(ccc1OC)S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1Oc1cc(cc(c1)OCCC)OCCCCN(C)C;4YC9_4C1_A_1104
30507-0009;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;4ZQL_4QH;4ZQL;4QH;B;1103;59;34;0;499.536;C24 N3 O7 S;C24 H25 N3 O7 S;non-polymer;na;2015-05-10;2015-06-17;2022-05-24;KNVIUMWNYXDULF-UHFFFAOYSA-N;COc1cc(ccc1OC)S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1Oc1ccc(OC)cc1;4ZQL_4QH_B_1103
30507-0010;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;5H1T_7FF;5H1T;7FF;A;1103;29;15;0;206.241;C11 N2 O2;C11 H14 N2 O2;non-polymer;na;2016-10-11;2017-09-27;2022-05-24;NRFKTHKRWVPCRM-UHFFFAOYSA-N;N1(CCCc2cc(N)ccc12)C(=O)OC;5H1T_7FF_A_1103
30507-0011;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;5H1U_6KT;5H1U;6KT;B;1101;18;11;0;193.226;C8 N3 O S;C8 H7 N3 O S;non-polymer;na;2016-10-11;2017-09-27;2022-05-24;HPRLVAQRFQEQPF-UHFFFAOYSA-N;c1c(ccc2c1sc(N)n2)C(=O)N;5H1U_6KT_B_1101
30507-0012;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;X-RAY DIFFRACTION;3O36;5H1V_7FU;5H1V;7FU;A;1103;22;13;0;223.255;C8 N5 O S;C8 H9 N5 O S;non-polymer;na;2016-10-11;2017-09-27;2022-05-24;JTWKTGKIUURTLG-UHFFFAOYSA-N;NNC(=O)c1cc2c(nc(s2)NN)cc1;5H1V_7FU_A_1103
30507-0013;TRIM24/H4;O15164;3;TRIM24;H4;V;305;30507;Homo sapiens;SOLUTION NMR;3O36;7B9X_T52;7B9X;T52;A;1101;82;43;0;615.718;C30 N4 O8 S 1;C30 H39 N4 O8 S 1;non-polymer;na;2020-12-14;2022-04-27;2022-06-15;QPZLILYRGDXDKP-UHFFFAOYSA-O;c1(ccc(cc1OC)S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1Oc1cc(OCCCC[NH3+])cc(OCCC)c1)OC;7B9X_T52_A_1101
