2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10302-0001;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;SOLUTION NMR;1YCQ;1TTV_IMY;1TTV;IMY;A;120;71;39;144;567.506;C30 Cl2 N4 O3;C30 H32 Cl2 N4 O3;non-polymer;na;2004-06-23;2021-10-27;2022-05-01;ZXIPEZDMQNYFOO-WUFINQPMSA-N;C1(=N[C@H]([C@H](N1C(=O)N1CCNCC1)c1ccc(cc1)Cl)c1ccc(cc1)Cl)c1c(cc(cc1)OC)OC(C)C;1TTV_IMY_A_120
10302-0002;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4IPF_1F0;4IPF;1F0;A;201;96;48;0;727.783;C38 Cl2 N4 O4 S;C38 H48 Cl2 N4 O4 S;non-polymer;na;2013-01-09;2013-04-24;2022-05-01;QBGKPEROWUKSBK-QPPIDDCLSA-N;N1([C@](C)(c2ccc(Cl)cc2)[C@](C)(c2ccc(Cl)cc2)N=C1c1ccc(C(C)(C)C)cc1OCC)C(=O)N1CCN(CC1)CCCS(=O)(=O)C;4IPF_1F0_A_201
10302-0003;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4J3E_NUT;4J3E;NUT;A;201;70;40;0;581.490;C30 Cl2 N4 O4;C30 H30 Cl2 N4 O4;non-polymer;na;2013-02-05;2014-10-08;2022-05-01;BDUHCSBCVGXTJM-WUFINQPMSA-N;O=C(N1CC(=O)NCC1)N1C(=N[C@H]([C@H]1c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1ccc(cc1OC(C)C)OC;4J3E_NUT_A_201
10302-0004;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4J74_I18;4J74;I18;A;201;34;20;0;305.202;C16 Cl2 N2;C16 H14 Cl2 N2;non-polymer;na;2013-02-12;2014-09-24;2022-05-01;VLUCXJXOZXEFPA-IYBDPMFKSA-N;N1[C@H](c2ccc(Cl)cc2)[C@H](c2ccc(Cl)cc2)N=C1C;4J74_I18_A_201
10302-0005;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4J7D_I31;4J7D;I31;A;201;65;33;0;495.483;C29 Cl2 N2 O;C29 H32 Cl2 N2 O;non-polymer;na;2013-02-13;2014-09-24;2022-05-01;OOVOROVEJRZNDO-ISILISOKSA-N;N1[C@](C)(c2ccc(Cl)cc2)[C@](C)(c2ccc(Cl)cc2)N=C1c1ccc(C(C)(C)C)cc1OCC;4J7D_I31_A_201
10302-0006;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4J7E_I29;4J7E;I29;A;201;70;36;0;565.555;C27 Cl2 N4 O3 S;C27 H34 Cl2 N4 O3 S;non-polymer;na;2013-02-13;2014-09-24;2022-05-01;MCLBNCWBALNIBY-RRPNLBNLSA-N;N1([C@](C)(c2ccc(Cl)cc2)[C@](C)(c2ccc(Cl)cc2)N=C1C)C(=O)N1CCN(CC1)CCCS(=O)(=O)C;4J7E_I29_A_201
10302-0007;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4JRG_I09;4JRG;I09;A;201;68;35;0;518.475;C27 Cl2 N3 O3;C27 H33 Cl2 N3 O3;non-polymer;na;2013-03-21;2014-02-05;2022-05-01;ZSZGGSIFAMXPIG-CPASSRBFSA-N;[C@@H]1(C(=O)NCC[C@H](O)CO)N[C@H]([C@]([C@H]1c1cccc(c1)Cl)(C#N)c1ccc(cc1)Cl)CC(C)(C)C;4JRG_I09_A_201
10302-0008;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4JSC_1OY;4JSC;1OY;A;201;68;37;0;554.456;C27 Cl2 F2 N3 O3;C27 H31 Cl2 F2 N3 O3;non-polymer;na;2013-03-22;2014-02-05;2022-05-01;MSOWFEGZEMCNQZ-UIHIWPSYSA-N;[C@@H]1(C(=O)NCC[C@H](O)CO)N[C@H]([C@]([C@H]1c1cccc(c1F)Cl)(C#N)c1c(F)cc(cc1)Cl)CC(C)(C)C;4JSC_1OY_A_201
10302-0009;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4LWT_20Q;4LWT;20Q;A;201;50;28;0;417.328;C22 Cl2 N2 O2;C22 H22 Cl2 N2 O2;non-polymer;na;2013-07-28;2014-08-13;2022-05-01;RIBYLXUNNWIWJK-AOMKIAJQSA-N;c12c([C@](C(=O)N1)(Cc1cc(Cl)ccc1)[C@@H]1CN(CCC1)C(=O)C)ccc(c2)Cl;4LWT_20Q_A_201
10302-0010;XDM2/P53;P56273;1;XDM2;p53;MDM2;103;10302;Xenopus laevis;X-RAY DIFFRACTION;1YCQ;4LWU_20U;4LWU;20U;A;201;68;39;0;583.481;C30 Cl2 F N4 O3;C30 H29 Cl2 F N4 O3;non-polymer;na;2013-07-28;2014-08-13;2022-05-01;KALNCVZAFDQICX-AMKZZFPWSA-N;N1c2cc(Cl)ccc2[C@@]2(C1=O)[C@H](CC(C)(C)C)N[C@H]([C@@H]2c1cccc(c1F)Cl)C(=O)Nc1ccc(cc1)C(=O)N;4LWU_20U_A_201
