2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30103-0001;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4G_RU4;5R4G;RU4;A;3002;27;16;0;249.289;C11 N3 O2 S;C11 H11 N3 O2 S;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;VSHNRASUUBQGMG-UHFFFAOYSA-N;N(CC)C(=O)Oc1ccc(cc1)c1nnsc1;5R4G_RU4_A_3002
30103-0002;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4H_HWH;5R4H;HWH;A;3003;27;14;0;220.243;C12 F N2 O;C12 H13 F N2 O;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;UDLASALUJLTGJV-UHFFFAOYSA-N;N(C(=O)C)CCc1c[nH]c2c1cc(cc2)F;5R4H_HWH_A_3003
30103-0003;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4I_RUV;5R4I;RUV;A;3003;29;18;0;245.237;C11 N5 O2;C11 H11 N5 O2;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;AGTLIJXMGDFIBI-UHFFFAOYSA-N;N(C(=O)C)c1ccc(cc1)C(=O)Nn1cnnc1;5R4I_RUV_A_3003
30103-0004;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4J_RUY;5R4J;RUY;A;3003;23;11;0;168.196;C7 N4 O;C7 H12 N4 O;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;RVSIGDHRHURXCQ-UHFFFAOYSA-N;N1(CCCCC1)c1nonc1N;5R4J_RUY_A_3003
30103-0005;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4K_K0V;5R4K;K0V;A;3003;39;17;0;242.315;C12 N2 O3;C12 H22 N2 O3;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;YNDIZCMKDPECRX-UHFFFAOYSA-N;N(C(=O)N1CCC(CC1)C(=O)OC)C(C)(C)C;5R4K_K0V_A_3003
30103-0006;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4L_RV4;5R4L;RV4;A;3003;35;17;0;234.294;C13 N2 O2;C13 H18 N2 O2;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;KFRGDVNNAPFDCF-UHFFFAOYSA-N;N(C(=O)C)c1ccc(cc1)CN1CCOCC1;5R4L_RV4_A_3003
30103-0007;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4M_M25;5R4M;M25;A;3003;29;15;0;242.295;C10 N2 O3 S;C10 H14 N2 O3 S;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;IIMGUEXQORZTID-UHFFFAOYSA-N;c1(ccc(cc1)CCNC(=O)C)S(=O)(=O)N;5R4M_M25_A_3003
30103-0008;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;5R4N_K3D;5R4N;K3D;A;3003;31;14;0;199.250;C9 N3 O2;C9 H17 N3 O2;non-polymer;na;2020-02-24;2020-04-01;2022-05-24;DXJHUMXFQJQTMZ-UHFFFAOYSA-N;N1(CCN(CC1)C(=O)C)C(=O)NCC;5R4N_K3D_A_3003
30103-0009;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7DMY_HAF;7DMY;HAF;A;3001;65;32;0;439.551;C24 N5 O3;C24 H33 N5 O3;non-polymer;na;2020-12-08;2021-10-20;2022-05-24;WGOOEWVIQMHMCB-ZWKOTPCHSA-N;c12c(CN(C(=O)OC(C)(C)C)C1)nc(N[C@@H]1C[C@@H](CN(C)C1)c1ccccc1)n(c2=O)C;7DMY_HAF_A_3001
30103-0010;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7DN4_JC3;7DN4;JC3;A;3001;50;24;0;338.447;C20 N4 O;C20 H26 N4 O;non-polymer;na;2020-12-08;2021-10-20;2022-05-24;PUACXQJMNIDQMB-JKSUJKDBSA-N;C1Cc2c(C1)c(=O)n(c(N[C@@H]1C[C@H](c3ccccc3)CN(C)C1)n2)C;7DN4_JC3_A_3001
30103-0011;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7K6R_9ST;7K6R;9ST;A;3101;42;21;0;377.279;C17 Br N4 O;C17 H21 Br N4 O;non-polymer;na;2020-09-21;2020-12-09;2022-05-24;VZAFGXCWAWRULT-UONOGXRCSA-N;c1ccccc1[C@H]1C[C@H](CN(C)C1)Nc1cnn(C)c(=O)c1Br;7K6R_9ST_A_3101
30103-0012;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7K6S_VYM;7K6S;VYM;A;3101;31;15;0;216.279;C13 N2 O;C13 H16 N2 O;non-polymer;na;2020-09-21;2020-12-09;2022-05-24;ZNDAWHMDCROZJT-UHFFFAOYSA-N;C(=O)(C1CC1)N1CCCc2ccc(cc12)N;7K6S_VYM_A_3101
30103-0013;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7KDW_WCV;7KDW;WCV;A;3101;46;25;0;347.414;C20 N5 O;C20 H21 N5 O;non-polymer;na;2020-10-09;2020-12-09;2022-05-24;TYUMRZZIYHHWOL-UHFFFAOYSA-N;c1cc(Nc2cc3c(CCCN3C(=O)C3CC3)cc2)nc(NCC#C)n1;7KDW_WCV_A_3101
30103-0014;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7KDZ_WCS;7KDZ;WCS;A;3102;61;31;0;458.577;C22 N6 O3 S;C22 H30 N6 O3 S;non-polymer;na;2020-10-09;2020-12-09;2022-05-24;MSIJJXOWLFOYIN-UHFFFAOYSA-N;c1(c2cc(nc(n2)S(=O)(=O)C)NCCCn2cccn2)ccc(cc1)OCCCN(C)C;7KDZ_WCS_A_3102
30103-0015;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;6LU5_EUO;6LU5;EUO;A;201;34;20;0;302.352;C14 N4 O2 S;C14 H14 N4 O2 S;non-polymer;na;2020-01-25;2021-04-28;2022-06-15;RTONKOFFKFVXAW-UHFFFAOYSA-N;c12c(cc[nH]2)cc(c2cc(nc(n2)S(=O)(=O)C)NC)cc1;6LU5_EUO_A_201
