2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10501-0001;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;3MUP_SMK;3MUP;SMK;A;600;76;37;0;505.652;C29 N5 O3;C29 H39 N5 O3;non-polymer;na;2010-05-03;2014-02-19;2022-05-01;KQHWCFZCUNTTCW-VEGWMBEDSA-N;CC[C@H](N)C(=O)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CCN)CC[C@H]2C(=O)NC(c1ccccc1)c1ccccc1;3MUP_SMK_A_600
10501-0002;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;3OZ1_BMB;3OZ1;BMB;A;600;92;45;0;609.801;C37 N5 O3;C37 H47 N5 O3;non-polymer;na;2010-09-24;2011-07-13;2022-05-01;NVNDSZWHCFDEAR-UCDLYESDSA-N;C(=O)([C@@H](NC)CC)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CCNCc1ccccc1)CC[C@H]2C(=O)NC(c1ccccc1)c1ccccc1;3OZ1_BMB_A_600
10501-0003;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4EB9_0O6;4EB9;0O6;C;402;174;86;0;1181.473;C64 N14 O8;C64 H88 N14 O8;non-polymer;na;2012-03-23;2012-12-05;2022-05-01;XKEIDWZKJDOBEL-OKDMWEIPSA-N;C(=O)([C@@H](NC)CC)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CO)CC[C@H]2C(=O)N[C@@H](c1ccccc1)c1cn(CCCCc2ccc(cc2)CCCCn2cc(nn2)[C@@H](NC(=O)[C@@H]2CC[C@@H]3CC[C@H](CO)[C@H](NC(=O)[C@H](CC)NC)C(=O)N23)c2ccccc2)nn1;4EB9_0O6_C_402
10501-0004;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4HY4_1BG;4HY4;1BG;A;402;83;38;0;523.710;C30 N5 O3;C30 H45 N5 O3;non-polymer;na;2012-11-12;2015-09-09;2022-05-01;STMKHYWFPMLFAV-PWZZVKMOSA-N;N(C)[C@@H](C)C(=O)N[C@H](C(=O)N1C[C@H]2CCCN2C[C@H]1C(=O)N[C@@H]1CCCc2ccccc12)C1CCCCC1;4HY4_1BG_A_402
10501-0005;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4HY5_1AQ;4HY5;1AQ;A;402;88;43;0;605.716;C31 F2 N5 O5;C31 H45 F2 N5 O5;non-polymer;na;2012-11-13;2015-09-09;2022-05-01;WQLHYSFOEZZZDD-QAPMSZJWSA-N;N(C)[C@@H](C)C(=O)N[C@H](C(=O)N1C[C@H]2C[C@@H](OCC)CN2C[C@H]1C(=O)N[C@@H]1CCOc2ccccc12)C1CCC(F)(F)CC1;4HY5_1AQ_A_402
10501-0006;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4KMN_436;4KMN;436;A;502;114;58;0;806.941;C42 F2 N8 O6;C42 H56 F2 N8 O6;non-polymer;na;2013-05-08;2014-05-14;2022-05-01;PKWRMUKBEYJEIX-MNBKFCNDSA-N;CN[C@H](C(=O)N[C@H](C(=O)N1C[C@H](C[C@H]1Cc1c2c([nH]c1c1c(C[C@H]3N(C(=O)[C@H](NC(=O)[C@@H](NC)C)CC)C[C@H](C3)O)c3c([nH]1)cc(cc3)F)cc(cc2)F)O)CC)C;4KMN_436_A_502
10501-0007;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4LGE_1Y0;4LGE;1Y0;A;402;82;39;0;537.694;C30 N5 O4;C30 H43 N5 O4;peptide-like;na;2013-06-27;2013-08-28;2022-05-01;OGTGKCOHYGILPQ-BBAYRLSSSA-N;N(C)[C@@H](C)C(=O)N[C@H](C(=O)N1C[C@H]2C[C@@H]3C[C@@H]3N2C[C@H]1C(=O)N[C@@H]1CCOc2ccccc12)C1CCCCC1;4LGE_1Y0_A_402
10501-0008;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4LGU_1YH;4LGU;1YH;A;402;81;38;0;525.683;C29 N5 O4;C29 H43 N5 O4;peptide-like;na;2013-06-28;2017-11-15;2022-05-01;GIAUJOMDUOPYLU-XFCBJTKFSA-N;N(C)[C@@H](C)C(=O)N[C@H](C(=O)N1C[C@H]2CCCN2C[C@H]1C(=O)N[C@@H]1CCOc2ccccc12)C1CCCCC1;4LGU_1YH_A_402
10501-0009;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4MTI_2DX;4MTI;2DX;A;402;84;39;0;539.709;C30 N5 O4;C30 H45 N5 O4;non-polymer;na;2013-09-19;2013-12-11;2022-05-01;MPXBKLQSQUXEDB-DPURIWRLSA-N;CC[C@H](NC)C(=O)N[C@@H](C1CCCCC1)C(=O)N1C[C@H]2CCCN2C[C@H]1C(=O)N[C@@H]1CCOc2ccccc12;4MTI_2DX_A_402
10501-0010;CIAP1-BIR3/CASPASE-9;Q13490;1;CIAP1-BIR3;CASPASE-9;XIAP;105;10501;Homo sapiens;X-RAY DIFFRACTION;3D9T;4MU7_2DY;4MU7;2DY;A;402;88;43;0;587.752;C34 N5 O4;C34 H45 N5 O4;non-polymer;na;2013-09-20;2013-12-11;2022-05-01;TYXHMZBEDPKUQY-HDFVOGAFSA-N;CC[C@H](NC)C(=O)N[C@@H](C1CCCCC1)C(=O)N1C[C@@H]2Cc3ccccc3N2C[C@H]1C(=O)N[C@@H]1CCOc2ccccc12;4MU7_2DY_A_402
